development_stage	replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
10day-seedling	1	156a	1.0	20.866	8.00603	2.51203	0.00388995	0.175309	-2.41006	-0.756197
10day-seedling	2	156a	1.0	21.7102	8.46216	2.64916	0.00283554	0.159413	-2.54736	-0.797477
10day-seedling	3	156a	1.0	20.6231	7.76314	2.26914	0.00460322	0.207454	-2.33694	-0.683079
10day-seedling	1	156b	1.0	30.957	18.097	12.603	3.57e-06	0.000160739	-5.44774	-3.79388
10day-seedling	2	156b	1.0	29.6672	16.4192	10.6062	1.14e-05	0.000641518	-4.94268	-3.19279
10day-seedling	3	156b	1.0	30.337	18.968	12.2553	1.95e-06	0.000204549	-5.70993	-3.6892
10day-seedling	1	156c	1.0	24.8628	12.0028	6.50877	0.000243672	0.0109816	-3.61319	-1.95934
10day-seedling	2	156c	1.0	27.7648	14.5168	8.70385	4.27e-05	0.00239818	-4.37001	-2.62012
10day-seedling	3	156c	1.0	24.9614	13.5924	6.87968	8.1e-05	0.00849202	-4.09171	-2.07099
10day-seedling	1	156d	1.0	27.2661	14.4061	8.91206	4.61e-05	0.00207588	-4.33666	-2.6828
10day-seedling	2	156d	1.0	33.9194	20.6714	14.8584	5.99e-07	3.37e-05	-6.22271	-4.47282
10day-seedling	3	156d	1.0	33.2754	21.9064	15.1937	2.54e-07	2.67e-05	-6.59447	-4.57375
10day-seedling	1	156e	1.0	30.7178	17.8578	12.3638	4.21e-06	0.000189719	-5.37575	-3.72189
10day-seedling	2	156e	1.0	29.0826	15.8346	10.0216	1.71e-05	0.000962072	-4.76668	-3.01679
10day-seedling	3	156e	1.0	30.836	19.467	12.7543	1.38e-06	0.000144738	-5.86014	-3.83942
10day-seedling	1	156f	1.0	28.7924	15.9324	10.4384	1.6e-05	0.000720655	-4.79613	-3.14227
10day-seedling	2	156f	1.0	27.6701	14.4221	8.60911	4.56e-05	0.00256094	-4.34149	-2.5916
10day-seedling	3	156f	1.0	29.8206	18.4516	11.7389	2.79e-06	0.000292585	-5.55447	-3.53375
10day-seedling	1	156g	1.0	19.6485	6.78847	1.29447	0.00904623	0.407686	-2.04353	-0.389674
10day-seedling	2	156g	1.0	33.6753	20.4273	14.6143	7.09e-07	3.99e-05	-6.14924	-4.39935
10day-seedling	3	156g	1.0	31.6671	20.2981	13.5854	7.76e-07	8.14e-05	-6.11034	-4.08962
10day-seedling	1	156h	1.0	27.9585	15.0985	9.60446	2.85e-05	0.00128461	-4.54509	-2.89123
10day-seedling	2	156h	1.0	28.6271	15.3791	9.56615	2.35e-05	0.00131918	-4.62958	-2.8797
10day-seedling	3	156h	1.0	25.9825	14.6135	7.90079	3.99e-05	0.00418433	-4.3991	-2.37837
10day-seedling	1	157a	1.0	27.4243	14.5643	9.07028	4.13e-05	0.00186026	-4.38428	-2.73043
10day-seedling	2	157a	1.0	22.4767	9.22874	3.41574	0.00166676	0.0937046	-2.77813	-1.02824
10day-seedling	3	157a	1.0	22.8812	11.5122	4.79952	0.000342356	0.0359089	-3.46552	-1.4448
10day-seedling	1	157b	1.0	21.7113	8.85128	3.35728	0.00216521	0.0975797	-2.6645	-1.01064
10day-seedling	2	157b	1.0	24.2172	10.9692	5.15617	0.000498828	0.0280439	-3.30205	-1.55216
10day-seedling	3	157b	1.0	24.108	12.739	6.02629	0.000146279	0.0153428	-3.83482	-1.8141
10day-seedling	1	157c	1.0	23.7968	10.9368	5.44276	0.000510161	0.0229914	-3.29229	-1.63843
10day-seedling	2	157c	1.0	23.2321	9.98407	4.17107	0.000987405	0.0555115	-3.0055	-1.25562
10day-seedling	3	157c	1.0	18.9595	7.59051	0.877809	0.00518835	0.544193	-2.28497	-0.264247
10day-seedling	1	157d	1.0	27.4255	14.5655	9.07147	4.12e-05	0.00185873	-4.38464	-2.73078
10day-seedling	2	157d	1.0	31.7037	18.4557	12.6427	2.78e-06	0.000156377	-5.55572	-3.80583
10day-seedling	3	157d	1.0	29.4706	18.1016	11.3889	3.56e-06	0.000372918	-5.44911	-3.42839
10day-seedling	1	158a	1.0	20.6184	7.75841	2.26441	0.00461835	0.208135	-2.33551	-0.681654
10day-seedling	2	158a	1.0	22.4808	9.23279	3.41979	0.00166209	0.093442	-2.77935	-1.02946
10day-seedling	3	158a	1.0	18.8062	7.43717	0.724466	0.00577019	0.605221	-2.23881	-0.218086
10day-seedling	1	158b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
10day-seedling	2	158b	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
10day-seedling	3	158b	1.0	35.9203	24.5513	17.8386	4.07e-08	4.27e-06	-7.39066	-5.36994
10day-seedling	1	159a	1.0	21.3804	8.52041	3.02641	0.00272334	0.122733	-2.5649	-0.91104
10day-seedling	2	159a	1.0	23.329	10.081	4.26802	0.000923233	0.0519037	-3.03469	-1.2848
10day-seedling	3	159a	1.0	22.7188	11.3498	4.63711	0.000383148	0.0401875	-3.41663	-1.39591
10day-seedling	1	159b	1.0	18.6695	5.80954	0.315542	0.0178301	0.803549	-1.74885	-0.0949876
10day-seedling	2	159b	1.0	22.6266	9.37862	3.56562	0.00150229	0.0844581	-2.82325	-1.07336
10day-seedling	3	159b	1.0	18.4027	7.03374	0.32104	0.00763191	0.800493	-2.11737	-0.0966427
10day-seedling	1	159c	1.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
