replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	156a	0.996	27.1804	12.7254	7.1884	0.000147664	0.00685611	-3.83073	-2.16392
2	156a	0.999	27.9379	15.2159	9.08289	2.6276e-05	0.00184407	-4.58044	-2.73422
3	156a	0.997	25.8399	12.6469	6.45937	0.00015592	0.0113641	-3.8071	-1.94447
1	156b	0.994	35.7655	21.3106	15.7736	3.8449e-07	1.78521e-05	-6.41511	-4.74831
2	156b	0.999	33.2059	20.4839	14.3509	6.8192e-07	4.78575e-05	-6.16627	-4.32005
3	156b	0.236	38.1921	24.9991	18.8116	2.98208e-08	2.17347e-06	-7.52548	-5.66285
1	156c	1.0	29.7729	15.3179	9.78091	2.44821e-05	0.00113672	-4.61115	-2.94435
2	156c	0.998	28.9571	16.2351	10.1021	1.29642e-05	0.000909835	-4.88725	-3.04104
3	156c	0.97	29.9194	16.7264	10.5389	9.22263e-06	0.000672185	-5.03515	-3.17251
1	156d	0.998	30.6842	16.2292	10.6922	1.30175e-05	0.000604408	-4.88547	-3.21867
2	156d	0.972	31.738	19.016	12.883	1.8863e-06	0.000132382	-5.72439	-3.87817
3	156d	0.989	31.948	18.755	12.5675	2.26041e-06	0.000164748	-5.64581	-3.78318
1	156e	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	156e	1.0	35.7352	23.0132	16.8802	1.18121e-07	8.28979e-06	-6.92767	-5.08146
3	156e	0.952	33.8917	20.6987	14.5112	5.87572e-07	4.28248e-05	-6.23094	-4.36831
1	156f	0.999	33.7294	19.2744	13.7374	1.577e-06	7.32221e-05	-5.80216	-4.13536
2	156f	1.0	31.8301	19.1081	12.9751	1.76967e-06	0.000124196	-5.75211	-3.90589
3	156f	0.999	31.3348	18.1418	11.9543	3.45751e-06	0.000251998	-5.46124	-3.5986
1	156g	0.997	20.1321	5.67711	0.140109	0.0195443	0.907451	-1.70898	-0.042177
2	156g	0.997	21.9902	9.26822	3.13522	0.00162176	0.113816	-2.79001	-0.943796
3	156g	0.999	20.0364	6.8434	0.655861	0.00870828	0.634697	-2.06007	-0.197434
1	156h	0.998	32.747	18.292	12.755	3.1158e-06	0.000144668	-5.50643	-3.83963
2	156h	0.993	31.1388	18.4168	12.2838	2.85753e-06	0.000200543	-5.54401	-3.69779
3	156h	0.999	31.6406	18.4476	12.2601	2.79716e-06	0.000203869	-5.55328	-3.69065
1	157a	1.0	27.9135	13.4585	7.92148	8.8837e-05	0.00412474	-4.05141	-2.3846
2	157a	0.998	27.8627	15.1407	9.00773	2.76814e-05	0.00194269	-4.55781	-2.7116
3	157a	0.999	28.045	14.852	8.66444	3.3815e-05	0.00246458	-4.47089	-2.60826
1	157b	1.0	25.1627	10.7077	5.17068	0.000597951	0.0277631	-3.22333	-1.55653
2	157b	0.999	25.6329	12.9108	6.77785	0.000129851	0.00911305	-3.88655	-2.04034
3	157b	0.998	26.4816	13.2886	7.1011	9.99363e-05	0.00728378	-4.00028	-2.13764
1	157c	0.989	29.2158	14.7608	9.22382	3.60207e-05	0.00167246	-4.44345	-2.77665
2	157c	0.997	30.272	17.55	11.417	5.21111e-06	0.000365719	-5.28307	-3.43685
3	157c	0.993	28.8689	15.6759	9.48838	1.9102e-05	0.00139224	-4.71892	-2.85629
1	157d	0.996	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	157d	0.995	29.1433	16.4213	10.2883	1.13945e-05	0.000799673	-4.9433	-3.09709
3	157d	0.996	33.0228	19.8298	13.6422	1.07311e-06	7.82131e-05	-5.96935	-4.10672
1	158a	0.999	23.2149	8.75989	3.22289	0.00230681	0.107106	-2.63699	-0.970185
2	158a	0.998	22.6975	9.97549	3.84249	0.000993297	0.0697102	-3.00292	-1.1567
3	158a	0.986	23.1017	9.90868	3.72114	0.00104038	0.075827	-2.98281	-1.12018
1	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	158b	0.0	39.2624	26.5404	20.4074	1.02458e-08	7.19057e-07	-7.98945	-6.14324
3	158b	0.993	32.5498	19.3568	13.1692	1.48946e-06	0.000108558	-5.82697	-3.96434
1	159a	1.0	25.1618	10.7068	5.16979	0.000598321	0.0277803	-3.22307	-1.55626
2	159a	0.993	23.144	10.422	4.289	0.000728897	0.0511544	-3.13733	-1.29112
3	159a	1.0	23.9897	10.7967	4.60917	0.000562171	0.0409734	-3.25013	-1.3875
1	159b	0.998	20.9166	6.4616	0.924601	0.0113466	0.526826	-1.94514	-0.278333
2	159b	0.985	19.1433	6.42127	0.288269	0.0116682	0.818884	-1.93299	-0.0867776
3	159b	0.99	21.4953	8.30232	2.11478	0.00316777	0.23088	-2.49925	-0.636613
1	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	159c	1.0	37.5399	24.8179	18.6849	3.38125e-08	2.373e-06	-7.47092	-5.62471
3	159c	0.984	0.0	0.0	0.0	0.0	0.0	0.0	0.0
1	160a	1.0	23.8449	9.38989	3.85289	0.0014906	0.0692093	-2.82664	-1.15984
2	160a	0.999	25.3736	12.6516	6.51857	0.000155417	0.0109073	-3.8085	-1.96228
3	160a	0.985	24.8452	11.6522	5.46468	0.000310694	0.0226447	-3.50767	-1.64503
1	160b	0.999	24.611	10.156	4.61901	0.000876467	0.0406948	-3.05726	-1.39046
2	160b	1.0	23.8111	11.0891	4.95614	0.000459025	0.0322147	-3.33816	-1.49195
