replica	mirna	R2	Ct	delta_Ct(act)	delta_Ct(PP2A)	2^(-delta_Ctact)	2^(-delta_CtPP2A)	log10_act	log10_PP2A
1	156a	0.999	26.2704	12.8784	7.72438	0.000132807	0.00472858	-3.87678	-2.32527
2	156a	0.999	27.6642	13.0352	8.4792	0.000119128	0.00280226	-3.92399	-2.55249
3	156a	0.998	26.8804	13.0514	8.46138	0.000117799	0.00283707	-3.92886	-2.54713
1	156b	0.992	36.7294	23.3374	18.1834	9.43494e-08	3.35929e-06	-7.02526	-5.47375
2	156b	0.996	33.7697	19.1407	14.5847	1.73014e-06	4.06981e-05	-5.76192	-4.39043
3	156b	0.969	29.8001	15.9711	11.3811	1.55681e-05	0.000374941	-4.80777	-3.42604
1	156c	0.998	29.6454	16.2534	11.0994	1.28006e-05	0.000455762	-4.89277	-3.34126
2	156c	0.999	31.2744	16.6454	12.0894	9.75488e-06	0.000229464	-5.01078	-3.63929
3	156c	0.998	31.4803	17.6513	13.0613	4.8577e-06	0.000116993	-5.31357	-3.93184
1	156d	0.992	31.7549	18.3629	13.2089	2.96626e-06	0.000105613	-5.52779	-3.97628
2	156d	0.998	33.9575	19.3285	14.7725	1.5189e-06	3.5729e-05	-5.81847	-4.44698
3	156d	0.995	29.932	16.103	11.513	1.42075e-05	0.000342172	-4.84748	-3.46576
1	156e	1.0	32.4932	19.1012	13.9472	1.77817e-06	6.33114e-05	-5.75003	-4.19852
2	156e	0.999	31.9427	17.3137	12.7577	6.13841e-06	0.000144394	-5.21194	-3.84045
3	156e	0.999	31.0027	17.1737	12.5837	6.76384e-06	0.0001629	-5.16981	-3.78808
1	156f	0.998	33.0227	19.6307	14.4767	1.23191e-06	4.38621e-05	-5.90942	-4.35791
2	156f	0.999	30.9873	16.3583	11.8023	1.19033e-05	0.000280001	-4.92433	-3.55284
3	156f	0.987	30.4114	16.5824	11.9924	1.01909e-05	0.000245437	-4.99179	-3.61006
1	156g	0.998	23.6213	10.2293	5.07535	0.000833028	0.0296598	-3.07934	-1.52783
2	156g	1.0	25.8801	11.2511	6.69515	0.000410268	0.00965073	-3.38693	-2.01544
3	156g	1.0	24.0205	10.1915	5.60153	0.000855153	0.0205955	-3.06796	-1.68623
1	156h	1.0	33.4498	20.0578	14.9038	9.16222e-07	3.26219e-05	-6.038	-4.48649
2	156h	1.0	34.6202	19.9912	15.4352	9.59519e-07	2.25708e-05	-6.01795	-4.64645
3	156h	1.0	28.7192	14.8902	10.3002	3.2931e-05	0.000793107	-4.4824	-3.10067
1	157a	0.998	23.9307	10.5387	5.38475	0.000672234	0.0239347	-3.17248	-1.62097
2	157a	1.0	25.632	11.003	6.447	0.000487268	0.011462	-3.31223	-1.94074
3	157a	0.997	24.8038	10.9748	6.38483	0.000496873	0.0119667	-3.30375	-1.92203
1	157b	0.993	31.542	18.15	12.996	3.438e-06	0.000122411	-5.46369	-3.91218
2	157b	1.0	30.1293	15.5003	10.9443	2.15751e-05	0.000507512	-4.66605	-3.29455
3	157b	0.994	28.787	14.958	10.368	3.14191e-05	0.000756696	-4.50281	-3.12108
1	157c	1.0	29.1704	15.7784	10.6244	1.77924e-05	0.000633496	-4.74976	-3.19826
2	157c	1.0	28.2922	13.6632	9.10719	7.70852e-05	0.00181327	-4.11303	-2.74154
3	157c	1.0	26.9277	13.0987	8.50873	0.000113996	0.00274548	-3.94311	-2.56138
1	157d	0.999	27.0082	13.6162	8.46224	7.96348e-05	0.00283538	-4.0989	-2.54739
2	157d	0.999	27.5782	12.9492	8.39316	0.000126449	0.00297446	-3.89808	-2.52659
3	157d	1.0	25.8174	11.9884	7.39835	0.000246119	0.00592753	-3.60885	-2.22713
1	158a	0.996	22.5008	9.10884	3.95483	0.0018112	0.0644876	-2.74203	-1.19052
2	158a	0.998	22.7216	8.09256	3.53656	0.00366351	0.0861768	-2.4361	-1.06461
3	158a	1.0	21.6025	7.77347	3.18347	0.00457039	0.110073	-2.34005	-0.958319
1	158b	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
2	158b	0.999	38.0144	23.3854	18.8294	9.12651e-08	2.14683e-06	-7.0397	-5.6682
3	158b	0.996	30.3975	16.5685	11.9785	1.02896e-05	0.000247814	-4.9876	-3.60587
1	159a	0.997	21.5589	8.16688	3.01288	0.00347955	0.123889	-2.45848	-0.906968
2	159a	0.996	22.1745	7.5455	2.9895	0.00535276	0.125913	-2.27142	-0.899929
3	159a	0.999	20.9436	7.11458	2.52458	0.00721604	0.173791	-2.1417	-0.759973
1	159b	1.0	20.5414	7.14938	1.99538	0.00704407	0.250803	-2.15218	-0.600668
2	159b	0.995	21.9779	7.34886	2.79286	0.00613441	0.1443	-2.21223	-0.840735
3	159b	9.999	19.4933	5.66428	1.07428	0.0197188	0.474907	-1.70512	-0.323392
1	159c	0.98	38.7922	25.4002	20.2462	2.25825e-08	8.04e-07	-7.64623	-6.09472
2	159c	0.0	0.0	0.0	0.0	0.0	0.0	0.0	0.0
3	159c	0.995	35.4089	21.5799	16.9899	3.19e-07	7.68317e-06	-6.49619	-5.11446
1	160a	0.999	22.726	9.334	4.18	0.00154948	0.0551688	-2.80982	-1.25831
2	160a	1.0	22.9232	8.29424	3.73824	0.00318556	0.0749339	-2.49681	-1.12532
3	160a	0.998	22.8503	9.02126	4.43126	0.00192455	0.0463507	-2.71567	-1.33394
1	160b	0.999	23.2427	9.85074	4.69674	0.00108301	0.0385602	-2.96537	-1.41386
2	160b	1.0	25.3985	10.7695	6.21348	0.000572879	0.0134758	-3.24194	-1.87044
